Millésime;Stock;"Limite d'achat";Format;Nom;"Prix HT";Réduction;Note;Appellation;Région;Etat;Complément;Couleur
1998;4;;Bouteille;"LEOVILLE LAS CASES";190,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
1999;2;;Bouteille;"LEOVILLE LAS CASES";170,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2000;12;;"par 6 Bouteilles";"LEOVILLE LAS CASES";295,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2000;24;;"par 12 bouteilles";"LEOVILLE LAS CASES";295,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2001;5;;Bouteille;"LEOVILLE LAS CASES";195,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2005;13;;Bouteille;"LEOVILLE LAS CASES";275,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2005;12;;"par 12 bouteilles";"LEOVILLE LAS CASES";275,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2005;1;;Magnum;"LEOVILLE LAS CASES";550,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2006;10;;Bouteille;"LEOVILLE LAS CASES";190,00;;"RP 96 / WS 95 / JMQ 89 / RVF 18.5";Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2006;12;;"par 12 bouteilles";"LEOVILLE LAS CASES";190,00;;"RP 96 / WS 95 / JMQ 89 / RVF 18.5";Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2008;12;;Bouteille;"LEOVILLE LAS CASES";190,00;;93+;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2009;10;;Bouteille;"LEOVILLE LAS CASES";275,00;;"RP 99 / WS 98 / JS 99 / JMQ 96 / RVF 20 / JR 17";Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2009;12;;"par 6 Bouteilles";"LEOVILLE LAS CASES";275,00;;"RP 99 / WS 98 / JS 99 / JMQ 96 / RVF 20 / JR 17";Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2010;5;;Bouteille;"LEOVILLE LAS CASES";270,00;;"RP 96+ / WS 99 / JS 99 / RVF 19.5 / JR 17";Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2011;2;;Bouteille;"LEOVILLE LAS CASES";135,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2012;18;;Bouteille;"LEOVILLE LAS CASES";175,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2012;5;;Bouteille;"LEOVILLE LAS CASES";175,00;"- 5 %";;Saint-Julien;"Bordeaux rouge";"Etiquette très légèrement abimée";"2ème Grand cru classé";Rouge
2014;22;;Bouteille;"LEOVILLE LAS CASES";185,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2014;12;;"par 6 Bouteilles";"LEOVILLE LAS CASES";185,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2016;13;;Bouteille;"LEOVILLE LAS CASES";300,00;;"RP 100 / WS 98 / JS 100 / JMQ 98 / VN 98 / JR 19";Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;36;;Bouteille;"LEOVILLE LAS CASES";225,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;60;;"par 6 Bouteilles";"LEOVILLE LAS CASES";225,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;6;;Bouteille;"LEOVILLE LAS CASES";235,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;60;;"par 6 Bouteilles";"LEOVILLE LAS CASES";235,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
1992;7;;Bouteille;"LEOVILLE POYFERRE";68,00;"- 5 %";;Saint-Julien;"Bordeaux rouge";"Etiquette très légèrement abimée";.;Rouge
1994;19;;Bouteille;"LEOVILLE POYFERRE";75,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
1995;6;;Bouteille;"LEOVILLE POYFERRE";105,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2003;4;;Bouteille;"LEOVILLE POYFERRE";125,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2005;12;;"par 12 bouteilles";"LEOVILLE POYFERRE";115,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2008;12;;"par 12 bouteilles";"LEOVILLE POYFERRE";70,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2009;12;;Bouteille;"LEOVILLE POYFERRE";205,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2009;12;;"par 12 bouteilles";"LEOVILLE POYFERRE";205,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2010;22;;Bouteille;"LEOVILLE POYFERRE";145,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2010;12;;"par 6 Bouteilles";"LEOVILLE POYFERRE";145,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2015;2;;Impériale;"LEOVILLE POYFERRE";800,00;;"RP 94 / WS 95 / JS 96 / JMQ 95 / VN 97 / JR 18+";Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2016;8;;Bouteille;"LEOVILLE POYFERRE";92,00;;97+;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2016;6;;"par 6 Bouteilles";"LEOVILLE POYFERRE";92,00;;97+;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2016;24;;"par 12 bouteilles";"LEOVILLE POYFERRE";92,00;;"RP 97+ / WS 97 / JS 97 / JMQ 96 / VN 97 / JR 17.5";Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2018;36;;Bouteille;"LEOVILLE POYFERRE";90,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2018;24;;"par 6 Bouteilles";"LEOVILLE POYFERRE";90,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2018;2;;"Dble magnum";"LEOVILLE POYFERRE";440,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;60;;Bouteille;"LEOVILLE POYFERRE";90,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;72;;"par 6 Bouteilles";"LEOVILLE POYFERRE";90,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;60;;"par 12 bouteilles";"LEOVILLE POYFERRE";90,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;20;;Bouteille;"LEOVILLE POYFERRE";105,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;3;;"par 3 Bouteilles";"LEOVILLE POYFERRE";105,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;36;;"par 6 Bouteilles";"LEOVILLE POYFERRE";105,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;2;;"Dble magnum";"LEOVILLE POYFERRE";480,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;1;;Impériale;"LEOVILLE POYFERRE";1000,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;60;;Bouteille;"LEOVILLE POYFERRE";85,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;72;;"par 6 Bouteilles";"LEOVILLE POYFERRE";85,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;3;;Magnum;"LEOVILLE POYFERRE";170,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;3;;"par 3 Magnums";"LEOVILLE POYFERRE";170,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;3;;"Dble magnum";"LEOVILLE POYFERRE";360,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
1999;1;;Jéroboam;"LES FIEFS DE LAGRANGE";210,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2019;13;;Bouteille;"LES FIEFS DE LAGRANGE";20,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2019;48;;"par 6 Bouteilles";"LES FIEFS DE LAGRANGE";20,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2020;72;;Bouteille;"LES FIEFS DE LAGRANGE";20,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2020;84;;"par 6 Bouteilles";"LES FIEFS DE LAGRANGE";20,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2020;4;;"Dble magnum";"LES FIEFS DE LAGRANGE";120,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2020;1;;Impériale;"LES FIEFS DE LAGRANGE";245,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2021;120;;Bouteille;"LES FIEFS DE LAGRANGE";20,83;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2021;84;;"par 6 Bouteilles";"LES FIEFS DE LAGRANGE";19,91;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2021;4;;Magnum;"LES FIEFS DE LAGRANGE";45,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2021;3;;"Dble magnum";"LES FIEFS DE LAGRANGE";115,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2020;9;;Bouteille;"Petit Lion du Marquis de Las Cases";51,00;;;Saint-Julien;"Bordeaux rouge";;"2ème vin de Léoville las cases";Rouge
2020;12;;"par 6 Bouteilles";"Petit Lion du Marquis de Las Cases";51,00;;;Saint-Julien;"Bordeaux rouge";;"2ème vin de Léoville las cases";Rouge
1996;3;;Bouteille;Peymartin;15,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
1994;1;;Bouteille;"SAINT PIERRE";35,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
1996;11;;Bouteille;"SAINT PIERRE";60,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
1996;4;;Bouteille;"SAINT PIERRE";60,00;"- 10 %";;Saint-Julien;"Bordeaux rouge";"Etiquette légèrement abimée";.;Rouge
2018;36;;Bouteille;"SAINT PIERRE";50,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2018;48;;"par 6 Bouteilles";"SAINT PIERRE";50,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2020;24;;Bouteille;"SAINT PIERRE";46,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2020;24;;"par 6 Bouteilles";"SAINT PIERRE";46,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
1974;6;;Magnum;TALBOT;270,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
1995;2;;Bouteille;TALBOT;85,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
1999;3;;Bouteille;TALBOT;65,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2019;240;;Bouteille;TALBOT;62,50;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2019;84;;"par 6 Bouteilles";TALBOT;61,58;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2019;4;;Magnum;TALBOT;125,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2019;4;;"Dble magnum";TALBOT;275,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2019;3;;Impériale;TALBOT;560,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2020;3;;Magnum;TALBOT;105,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2020;3;;"Dble magnum";TALBOT;240,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2020;3;;Impériale;TALBOT;490,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2021;72;;Bouteille;TALBOT;55,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2021;84;;"par 6 Bouteilles";TALBOT;55,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2021;6;;Magnum;TALBOT;110,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2021;2;;"Dble magnum";TALBOT;240,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
1990;1;;Bouteille;"CALON SEGUR";175,00;"- 15 %";;Saint-Estèphe;"Bordeaux rouge";"Niveau légèrement bas";.;Rouge
1991;4;;Bouteille;"CALON SEGUR";85,00;"- 20 %";;Saint-Estèphe;"Bordeaux rouge";"Niveau très légèrement bas, Etiquette abimée";.;Rouge
1993;15;;Bouteille;"CALON SEGUR";90,00;"- 15 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette abimée";.;Rouge
1997;2;;Bouteille;"CALON SEGUR";100,00;"- 10 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette légèrement abimée";"3ème Grand cru classé";Rouge
1997;1;;Bouteille;"CALON SEGUR";100,00;"- 15 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette abimée";"3ème Grand cru classé";Rouge
2003;12;;"par 12 bouteilles";"CALON SEGUR";125,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2005;3;;Magnum;"CALON SEGUR";260,00;"- 5 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette très légèrement abimée";"3ème Grand cru classé";Rouge
2008;16;;Bouteille;"CALON SEGUR";110,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2011;8;;Bouteille;"CALON SEGUR";100,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2012;9;;Bouteille;"CALON SEGUR";110,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2016;6;;"par 6 Bouteilles";"CALON SEGUR";135,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2018;6;;Bouteille;"CALON SEGUR";120,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2019;14;;Bouteille;"CALON SEGUR";120,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2019;36;;"par 6 Bouteilles";"CALON SEGUR";120,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
1978;3;;Bouteille;"COS D'ESTOURNEL";165,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
1978;2;;Bouteille;"COS D'ESTOURNEL";165,00;;;Saint-Estèphe;"Bordeaux rouge";"Niveau très légèrement bas";"2ème Grand cru classé";Rouge
1989;9;;Bouteille;"COS D'ESTOURNEL";200,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
1990;1;;Bouteille;"COS D'ESTOURNEL";200,00;"- 5 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette très légèrement abimée";"2ème Grand cru classé";Rouge
1995;1;;Bouteille;"COS D'ESTOURNEL";175,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2000;6;;Bouteille;"COS D'ESTOURNEL";200,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2005;4;;Bouteille;"COS D'ESTOURNEL";220,00;;98;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2010;6;;Bouteille;"COS D'ESTOURNEL";250,00;;99+;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2010;24;;"par 12 bouteilles";"COS D'ESTOURNEL";250,00;;99+;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2015;36;;Bouteille;"COS D'ESTOURNEL";166,25;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2015;120;;"par 6 Bouteilles";"COS D'ESTOURNEL";162,50;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2016;6;;"par 6 Bouteilles";"COS D'ESTOURNEL";195,00;;"RP 100 / WS 96 / JS 100 / JMQ 98 / VN 95+ / JR 18";Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2017;24;;Bouteille;"COS D'ESTOURNEL";120,00;;97-100;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2017;60;;"par 6 Bouteilles";"COS D'ESTOURNEL";120,00;;97-100;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2018;120;;Bouteille;"COS D'ESTOURNEL";155,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2018;120;;"par 6 Bouteilles";"COS D'ESTOURNEL";155,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2018;6;;Impériale;"COS D'ESTOURNEL";1480,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;60;;Bouteille;"COS D'ESTOURNEL";165,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;60;;"par 6 Bouteilles";"COS D'ESTOURNEL";165,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;1;;"Dble magnum";"COS D'ESTOURNEL";750,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;5;;Impériale;"COS D'ESTOURNEL";1550,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;24;;Bouteille;"COS D'ESTOURNEL";190,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;36;;"par 6 Bouteilles";"COS D'ESTOURNEL";190,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;3;;"Dble magnum";"COS D'ESTOURNEL";810,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;2;;Impériale;"COS D'ESTOURNEL";1650,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;24;;Bouteille;"COS D'ESTOURNEL";175,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;36;;"par 6 Bouteilles";"COS D'ESTOURNEL";170,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;20;;Bouteille;"DAME DE MONTROSE";34,00;;;Saint-Estèphe;"Bordeaux rouge";;"5ème Grand cru classé";Rouge
2019;18;;"par 6 Bouteilles";"DAME DE MONTROSE";34,00;;;Saint-Estèphe;"Bordeaux rouge";;"5ème Grand cru classé";Rouge
2020;12;;Bouteille;"DAME DE MONTROSE";34,00;;;Saint-Estèphe;"Bordeaux rouge";;"5ème Grand cru classé";Rouge
2020;18;;"par 6 Bouteilles";"DAME DE MONTROSE";34,00;;;Saint-Estèphe;"Bordeaux rouge";;"5ème Grand cru classé";Rouge
2021;60;;"par 6 Bouteilles";"G  D'ESTOURNEL";22,50;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
1999;12;;"par 12 bouteilles";"HAUT MARBUZET";42,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2000;8;;Bouteille;"HAUT MARBUZET";60,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2000;12;;"par 12 bouteilles";"HAUT MARBUZET";60,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2004;1;;Bouteille;"HAUT MARBUZET";35,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2019;17;;Bouteille;"HAUT MARBUZET";35,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2019;24;;"par 6 Bouteilles";"HAUT MARBUZET";35,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2020;36;;Bouteille;"HAUT MARBUZET";33,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2020;36;;"par 6 Bouteilles";"HAUT MARBUZET";32,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2020;2;;"Dble magnum";"HAUT MARBUZET";165,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2021;84;;Bouteille;"HAUT MARBUZET";35,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2021;120;;"par 6 Bouteilles";"HAUT MARBUZET";34,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2021;6;;Magnum;"HAUT MARBUZET";75,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2021;3;;"Dble magnum";"HAUT MARBUZET";170,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
1993;1;;Bouteille;"LAFON ROCHET";35,00;"- 15 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette abimée";.;Rouge
1998;2;;Bouteille;"LAFON ROCHET";54,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2018;18;;Bouteille;"LAFON ROCHET";36,00;;90-92+;Saint-Estèphe;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2018;36;;"par 6 Bouteilles";"LAFON ROCHET";36,00;;90-92+;Saint-Estèphe;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2019;5;;Bouteille;"LAFON ROCHET";35,00;;;Saint-Estèphe;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2020;18;;"par 6 Bouteilles";"LAFON ROCHET";32,00;;;Saint-Estèphe;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2020;2;;"Dble magnum";"LAFON ROCHET";180,00;;;Saint-Estèphe;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2018;24;;"par 6 Bouteilles";"LILIAN LADOUYS";18,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2019;84;;"par 6 Bouteilles";"LILIAN LADOUYS";18,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2019;36;;Bouteille;"LILIAN LADOUYS";18,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2019;1;;"Dble magnum";"LILIAN LADOUYS";120,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2020;240;;"par 6 Bouteilles";"LILIAN LADOUYS";17,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2020;11;;Bouteille;"LILIAN LADOUYS";17,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2020;4;;"Dble magnum";"LILIAN LADOUYS";99,16;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2020;1;;Impériale;"LILIAN LADOUYS";200,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2021;240;;"par 6 Bouteilles";"LILIAN LADOUYS";15,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2021;6;;Magnum;"LILIAN LADOUYS";30,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2021;3;;"Dble magnum";"LILIAN LADOUYS";95,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
1975;4;;Bouteille;MONTROSE;140,00;"- 10 %";;Saint-Estèphe;"Bordeaux rouge";"Niveau très légèrement bas, Etiquette très légèrement abimée";.;Rouge
1989;7;;Bouteille;MONTROSE;430,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
1990;3;;Bouteille;MONTROSE;600,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
1990;4;;Bouteille;MONTROSE;600,00;"- 5 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette très légèrement abimée";"2ème Grand cru classé";Rouge
2000;3;;Bouteille;MONTROSE;200,00;;"RP 94+ / WS 93 / JS 96 / JMQ 94 / JR 17.5";Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2001;12;;"par 12 bouteilles";MONTROSE;155,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2003;15;;Bouteille;MONTROSE;215,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2003;2;;Bouteille;MONTROSE;215,00;"- 5 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette très légèrement abimée";"2ème Grand cru classé";Rouge
2006;12;;"par 12 bouteilles";MONTROSE;95,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2008;12;;"par 12 bouteilles";MONTROSE;95,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2009;2;;Bouteille;MONTROSE;240,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2015;6;;Bouteille;MONTROSE;125,00;;95;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2017;36;;Bouteille;MONTROSE;115,00;;96-99;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2017;36;;"par 6 Bouteilles";MONTROSE;115,00;;96-99;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2018;48;;Bouteille;MONTROSE;165,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2018;18;;"par 6 Bouteilles";MONTROSE;165,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;8;;Bouteille;MONTROSE;175,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;24;;"par 6 Bouteilles";MONTROSE;175,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;48;;"par 12 bouteilles";MONTROSE;175,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;24;;Bouteille;MONTROSE;133,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;60;;"par 6 Bouteilles";MONTROSE;133,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2010;12;;"par 12 bouteilles";"ORMES DE PEZ";35,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2017;2;;"Dble magnum";"ORMES DE PEZ";145,00;;90;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2018;24;;"par 6 Bouteilles";"ORMES DE PEZ";23,50;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
