Millésime;Stock;"Limite d'achat";Format;Nom;"Prix TTC";Réduction;Note;Appellation;Région;Etat;Complément;Couleur
2018;2;;"Dble magnum";"LEOVILLE POYFERRE";528,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;60;;Bouteille;"LEOVILLE POYFERRE";108,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;72;;"par 6 Bouteilles";"LEOVILLE POYFERRE";108,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;60;;"par 12 bouteilles";"LEOVILLE POYFERRE";108,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;20;;Bouteille;"LEOVILLE POYFERRE";126,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;3;;"par 3 Bouteilles";"LEOVILLE POYFERRE";126,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;36;;"par 6 Bouteilles";"LEOVILLE POYFERRE";126,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;2;;"Dble magnum";"LEOVILLE POYFERRE";576,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;1;;Impériale;"LEOVILLE POYFERRE";1200,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;60;;Bouteille;"LEOVILLE POYFERRE";102,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;72;;"par 6 Bouteilles";"LEOVILLE POYFERRE";102,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;3;;Magnum;"LEOVILLE POYFERRE";204,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;3;;"par 3 Magnums";"LEOVILLE POYFERRE";204,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;3;;"Dble magnum";"LEOVILLE POYFERRE";432,00;;;Saint-Julien;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
1999;1;;Jéroboam;"LES FIEFS DE LAGRANGE";252,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2019;13;;Bouteille;"LES FIEFS DE LAGRANGE";24,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2019;60;;"par 6 Bouteilles";"LES FIEFS DE LAGRANGE";24,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2020;72;;Bouteille;"LES FIEFS DE LAGRANGE";24,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2020;84;;"par 6 Bouteilles";"LES FIEFS DE LAGRANGE";24,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2020;4;;"Dble magnum";"LES FIEFS DE LAGRANGE";144,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2020;1;;Impériale;"LES FIEFS DE LAGRANGE";294,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2021;120;;Bouteille;"LES FIEFS DE LAGRANGE";25,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2021;84;;"par 6 Bouteilles";"LES FIEFS DE LAGRANGE";23,89;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2021;4;;Magnum;"LES FIEFS DE LAGRANGE";54,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2021;3;;"Dble magnum";"LES FIEFS DE LAGRANGE";138,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
2020;9;;Bouteille;"Petit Lion du Marquis de Las Cases";61,20;;;Saint-Julien;"Bordeaux rouge";;"2ème vin de Léoville las cases";Rouge
2020;12;;"par 6 Bouteilles";"Petit Lion du Marquis de Las Cases";61,20;;;Saint-Julien;"Bordeaux rouge";;"2ème vin de Léoville las cases";Rouge
1996;3;;Bouteille;Peymartin;18,00;;;Saint-Julien;"Bordeaux rouge";;.;Rouge
1994;1;;Bouteille;"SAINT PIERRE";42,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
1996;11;;Bouteille;"SAINT PIERRE";72,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
1996;4;;Bouteille;"SAINT PIERRE";72,00;"- 10 %";;Saint-Julien;"Bordeaux rouge";"Etiquette légèrement abimée";.;Rouge
2018;36;;Bouteille;"SAINT PIERRE";60,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2018;48;;"par 6 Bouteilles";"SAINT PIERRE";60,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2020;24;;Bouteille;"SAINT PIERRE";55,20;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2020;24;;"par 6 Bouteilles";"SAINT PIERRE";55,20;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
1974;6;;Magnum;TALBOT;324,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
1995;2;;Bouteille;TALBOT;102,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
1999;3;;Bouteille;TALBOT;78,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2019;240;;Bouteille;TALBOT;75,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2019;84;;"par 6 Bouteilles";TALBOT;73,90;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2019;4;;Magnum;TALBOT;150,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2019;4;;"Dble magnum";TALBOT;330,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2019;3;;Impériale;TALBOT;672,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2020;3;;Magnum;TALBOT;126,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2020;3;;"Dble magnum";TALBOT;288,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2020;3;;Impériale;TALBOT;588,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2021;72;;Bouteille;TALBOT;66,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2021;84;;"par 6 Bouteilles";TALBOT;66,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2021;6;;Magnum;TALBOT;132,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2021;2;;"Dble magnum";TALBOT;288,00;;;Saint-Julien;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
1990;1;;Bouteille;"CALON SEGUR";210,00;"- 15 %";;Saint-Estèphe;"Bordeaux rouge";"Niveau légèrement bas";.;Rouge
1991;4;;Bouteille;"CALON SEGUR";102,00;"- 20 %";;Saint-Estèphe;"Bordeaux rouge";"Niveau très légèrement bas, Etiquette abimée";.;Rouge
1993;15;;Bouteille;"CALON SEGUR";108,00;"- 15 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette abimée";.;Rouge
1997;2;;Bouteille;"CALON SEGUR";120,00;"- 10 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette légèrement abimée";"3ème Grand cru classé";Rouge
1997;1;;Bouteille;"CALON SEGUR";120,00;"- 15 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette abimée";"3ème Grand cru classé";Rouge
2003;12;;"par 12 bouteilles";"CALON SEGUR";150,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2005;3;;Magnum;"CALON SEGUR";312,00;"- 5 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette très légèrement abimée";"3ème Grand cru classé";Rouge
2008;16;;Bouteille;"CALON SEGUR";132,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2011;8;;Bouteille;"CALON SEGUR";120,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2012;9;;Bouteille;"CALON SEGUR";132,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2016;6;;"par 6 Bouteilles";"CALON SEGUR";162,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2018;6;;Bouteille;"CALON SEGUR";144,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2019;14;;Bouteille;"CALON SEGUR";144,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2019;36;;"par 6 Bouteilles";"CALON SEGUR";144,00;;;Saint-Estèphe;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
1978;3;;Bouteille;"COS D'ESTOURNEL";198,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
1978;2;;Bouteille;"COS D'ESTOURNEL";198,00;;;Saint-Estèphe;"Bordeaux rouge";"Niveau très légèrement bas";"2ème Grand cru classé";Rouge
1989;9;;Bouteille;"COS D'ESTOURNEL";240,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
1990;1;;Bouteille;"COS D'ESTOURNEL";240,00;"- 5 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette très légèrement abimée";"2ème Grand cru classé";Rouge
1995;1;;Bouteille;"COS D'ESTOURNEL";210,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2000;6;;Bouteille;"COS D'ESTOURNEL";240,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2005;4;;Bouteille;"COS D'ESTOURNEL";264,00;;98;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2010;6;;Bouteille;"COS D'ESTOURNEL";300,00;;99+;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2010;24;;"par 12 bouteilles";"COS D'ESTOURNEL";300,00;;99+;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2015;36;;Bouteille;"COS D'ESTOURNEL";199,50;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2015;120;;"par 6 Bouteilles";"COS D'ESTOURNEL";195,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2016;6;;"par 6 Bouteilles";"COS D'ESTOURNEL";234,00;;"RP 100 / WS 96 / JS 100 / JMQ 98 / VN 95+ / JR 18";Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2017;24;;Bouteille;"COS D'ESTOURNEL";144,00;;97-100;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2017;60;;"par 6 Bouteilles";"COS D'ESTOURNEL";144,00;;97-100;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2018;120;;Bouteille;"COS D'ESTOURNEL";186,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2018;120;;"par 6 Bouteilles";"COS D'ESTOURNEL";186,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2018;6;;Impériale;"COS D'ESTOURNEL";1776,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;60;;Bouteille;"COS D'ESTOURNEL";198,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;60;;"par 6 Bouteilles";"COS D'ESTOURNEL";198,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;1;;"Dble magnum";"COS D'ESTOURNEL";900,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;5;;Impériale;"COS D'ESTOURNEL";1860,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;24;;Bouteille;"COS D'ESTOURNEL";228,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;36;;"par 6 Bouteilles";"COS D'ESTOURNEL";228,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;3;;"Dble magnum";"COS D'ESTOURNEL";972,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2020;2;;Impériale;"COS D'ESTOURNEL";1980,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;24;;Bouteille;"COS D'ESTOURNEL";210,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;36;;"par 6 Bouteilles";"COS D'ESTOURNEL";204,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;20;;Bouteille;"DAME DE MONTROSE";40,80;;;Saint-Estèphe;"Bordeaux rouge";;"5ème Grand cru classé";Rouge
2019;24;;"par 6 Bouteilles";"DAME DE MONTROSE";40,80;;;Saint-Estèphe;"Bordeaux rouge";;"5ème Grand cru classé";Rouge
2020;12;;Bouteille;"DAME DE MONTROSE";40,80;;;Saint-Estèphe;"Bordeaux rouge";;"5ème Grand cru classé";Rouge
2020;18;;"par 6 Bouteilles";"DAME DE MONTROSE";40,80;;;Saint-Estèphe;"Bordeaux rouge";;"5ème Grand cru classé";Rouge
2021;60;;"par 6 Bouteilles";"G  D'ESTOURNEL";27,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
1999;12;;"par 12 bouteilles";"HAUT MARBUZET";50,40;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2000;8;;Bouteille;"HAUT MARBUZET";72,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2000;1;;Bouteille;"HAUT MARBUZET";72,00;"- 5 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette très légèrement abimée";"Cru Bourgeois Exceptionnel";Rouge
2000;12;;"par 12 bouteilles";"HAUT MARBUZET";72,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2004;1;;Bouteille;"HAUT MARBUZET";42,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2019;17;;Bouteille;"HAUT MARBUZET";42,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2019;36;;"par 6 Bouteilles";"HAUT MARBUZET";42,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2020;36;;Bouteille;"HAUT MARBUZET";39,60;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2020;36;;"par 6 Bouteilles";"HAUT MARBUZET";38,40;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2020;2;;"Dble magnum";"HAUT MARBUZET";198,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2021;84;;Bouteille;"HAUT MARBUZET";42,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2021;120;;"par 6 Bouteilles";"HAUT MARBUZET";40,80;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2021;6;;Magnum;"HAUT MARBUZET";90,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2021;3;;"Dble magnum";"HAUT MARBUZET";204,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
1993;1;;Bouteille;"LAFON ROCHET";42,00;"- 15 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette abimée";.;Rouge
1998;2;;Bouteille;"LAFON ROCHET";64,80;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2018;21;;Bouteille;"LAFON ROCHET";43,20;;90-92+;Saint-Estèphe;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2018;36;;"par 6 Bouteilles";"LAFON ROCHET";43,20;;90-92+;Saint-Estèphe;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2019;5;;Bouteille;"LAFON ROCHET";42,00;;;Saint-Estèphe;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2020;18;;"par 6 Bouteilles";"LAFON ROCHET";38,40;;;Saint-Estèphe;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2020;2;;"Dble magnum";"LAFON ROCHET";216,00;;;Saint-Estèphe;"Bordeaux rouge";;"4ème Grand cru classé";Rouge
2018;36;;"par 6 Bouteilles";"LILIAN LADOUYS";21,60;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2019;84;;"par 6 Bouteilles";"LILIAN LADOUYS";21,60;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2019;36;;Bouteille;"LILIAN LADOUYS";21,60;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2019;1;;"Dble magnum";"LILIAN LADOUYS";144,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2020;240;;"par 6 Bouteilles";"LILIAN LADOUYS";20,40;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2020;11;;Bouteille;"LILIAN LADOUYS";20,40;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2020;4;;"Dble magnum";"LILIAN LADOUYS";118,99;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2020;1;;Impériale;"LILIAN LADOUYS";240,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2021;240;;"par 6 Bouteilles";"LILIAN LADOUYS";18,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2021;6;;Magnum;"LILIAN LADOUYS";36,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
2021;3;;"Dble magnum";"LILIAN LADOUYS";114,00;;;Saint-Estèphe;"Bordeaux rouge";;.;Rouge
1975;4;;Bouteille;MONTROSE;168,00;"- 10 %";;Saint-Estèphe;"Bordeaux rouge";"Niveau très légèrement bas, Etiquette très légèrement abimée";.;Rouge
1989;7;;Bouteille;MONTROSE;516,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
1990;12;;Bouteille;MONTROSE;720,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
1990;4;;Bouteille;MONTROSE;720,00;"- 5 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette très légèrement abimée";"2ème Grand cru classé";Rouge
2000;3;;Bouteille;MONTROSE;240,00;;"RP 94+ / WS 93 / JS 96 / JMQ 94 / JR 17.5";Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2001;12;;"par 12 bouteilles";MONTROSE;186,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2003;15;;Bouteille;MONTROSE;258,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2003;2;;Bouteille;MONTROSE;258,00;"- 5 %";;Saint-Estèphe;"Bordeaux rouge";"Etiquette très légèrement abimée";"2ème Grand cru classé";Rouge
2006;12;;"par 12 bouteilles";MONTROSE;114,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2008;12;;"par 12 bouteilles";MONTROSE;114,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2009;2;;Bouteille;MONTROSE;288,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2015;6;;Bouteille;MONTROSE;150,00;;95;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2017;36;;Bouteille;MONTROSE;138,00;;96-99;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2017;36;;"par 6 Bouteilles";MONTROSE;138,00;;96-99;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2018;48;;Bouteille;MONTROSE;198,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2018;18;;"par 6 Bouteilles";MONTROSE;198,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;8;;Bouteille;MONTROSE;210,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;24;;"par 6 Bouteilles";MONTROSE;210,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2019;48;;"par 12 bouteilles";MONTROSE;210,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;24;;Bouteille;MONTROSE;159,60;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2021;60;;"par 6 Bouteilles";MONTROSE;159,60;;;Saint-Estèphe;"Bordeaux rouge";;"2ème Grand cru classé";Rouge
2010;12;;"par 12 bouteilles";"ORMES DE PEZ";42,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2017;2;;"Dble magnum";"ORMES DE PEZ";174,00;;90;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2018;36;;"par 6 Bouteilles";"ORMES DE PEZ";28,20;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2019;84;;"par 6 Bouteilles";"ORMES DE PEZ";26,40;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2019;3;;Impériale;"ORMES DE PEZ";288,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2020;240;;"par 6 Bouteilles";"ORMES DE PEZ";27,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2020;3;;"Dble magnum";"ORMES DE PEZ";150,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2020;1;;Impériale;"ORMES DE PEZ";312,00;;;Saint-Estèphe;"Bordeaux rouge";;"Cru Bourgeois Exceptionnel";Rouge
2004;2;;Bouteille;"PAGODES DE COS";57,60;;;Saint-Estèphe;"Bordeaux rouge";;"2ème vin de COS D'ESTOURNEL";Rouge
2016;12;;Bouteille;"PAGODES DE COS";44,40;;;Saint-Estèphe;"Bordeaux rouge";;"2ème vin de COS D'ESTOURNEL";Rouge
2016;12;;"par 6 Bouteilles";"PAGODES DE COS";44,40;;;Saint-Estèphe;"Bordeaux rouge";;"2ème vin de COS D'ESTOURNEL";Rouge
2020;3;;Bouteille;"PAGODES DE COS";45,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème vin de COS D'ESTOURNEL";Rouge
2020;12;;"par 6 Bouteilles";"PAGODES DE COS";45,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème vin de COS D'ESTOURNEL";Rouge
2021;4;;Bouteille;"PAGODES DE COS";45,00;;;Saint-Estèphe;"Bordeaux rouge";;"2ème vin de COS D'ESTOURNEL";Rouge
2021;12;;"par 6 Bouteilles";"PAGODES DE COS";43,80;;;Saint-Estèphe;"Bordeaux rouge";;"2ème vin de COS D'ESTOURNEL";Rouge
1991;2;;Bouteille;"PHELAN SEGUR";48,00;;;Saint-Estèphe;"Bordeaux rouge";;Saint-Estèphe;Rouge
2016;1;;Bouteille;"PHELAN SEGUR";48,00;;;Saint-Estèphe;"Bordeaux rouge";;Saint-Estèphe;Rouge
2020;72;;Bouteille;"PHELAN SEGUR";45,00;;;Saint-Estèphe;"Bordeaux rouge";;Saint-Estèphe;Rouge
2020;72;;"par 6 Bouteilles";"PHELAN SEGUR";45,00;;;Saint-Estèphe;"Bordeaux rouge";;Saint-Estèphe;Rouge
1995;6;;Bouteille;CAMENSAC;38,40;"- 15 %";;Haut-Médoc;"Bordeaux rouge";"Etiquette abimée";.;Rouge
1996;2;;Bouteille;CANTEMERLE;48,00;;;Haut-Médoc;"Bordeaux rouge";;"5ème Grand cru classé";Rouge
1998;2;;Bouteille;CANTEMERLE;44,40;;;Haut-Médoc;"Bordeaux rouge";;"5ème Grand cru classé";Rouge
2016;1;;Impériale;CANTEMERLE;342,00;;"RP 89 / WS 90 / JS 94 / JMQ 90 / VN 92 / JR 16";Haut-Médoc;"Bordeaux rouge";;"5ème Grand cru classé";Rouge
2017;4;;Bouteille;CANTEMERLE;27,60;;89-91;Haut-Médoc;"Bordeaux rouge";;"5ème Grand cru classé";Rouge
2017;2;;"Dble magnum";CANTEMERLE;174,00;;89-91;Haut-Médoc;"Bordeaux rouge";;"5ème Grand cru classé";Rouge
2017;1;;Impériale;CANTEMERLE;360,00;;89-91;Haut-Médoc;"Bordeaux rouge";;"5ème Grand cru classé";Rouge
2019;84;;"par 6 Bouteilles";CANTEMERLE;27,00;;;Haut-Médoc;"Bordeaux rouge";;"5ème Grand cru classé";Rouge
2017;12;;"par 6 Bouteilles";CHARMAIL;20,00;;;Haut-Médoc;"Bordeaux rouge";;.;Rouge
2017;2;;"Dble magnum";CHARMAIL;102,00;;;Haut-Médoc;"Bordeaux rouge";;.;Rouge
2020;36;;Bouteille;CHARMAIL;21,50;;;Haut-Médoc;"Bordeaux rouge";;.;Rouge
2020;120;;"par 6 Bouteilles";CHARMAIL;21,50;;;Haut-Médoc;"Bordeaux rouge";;.;Rouge
2020;1;;Magnum;CHARMAIL;45,00;;;Haut-Médoc;"Bordeaux rouge";;.;Rouge
2020;2;;"Dble magnum";CHARMAIL;132,00;;;Haut-Médoc;"Bordeaux rouge";;.;Rouge
2021;84;;"par 6 Bouteilles";CHARMAIL;19,99;;;Haut-Médoc;"Bordeaux rouge";;.;Rouge
2018;48;;"par 6 Bouteilles";CITRAN;17,40;;;Haut-Médoc;"Bordeaux rouge";;.;Rouge
2019;72;;"par 6 Bouteilles";CITRAN;17,40;;;Haut-Médoc;"Bordeaux rouge";;.;Rouge
2020;84;;"par 6 Bouteilles";CITRAN;17,40;;;Haut-Médoc;"Bordeaux rouge";;.;Rouge
1989;1;;Bouteille;"LA LAGUNE";98,40;;;Haut-Médoc;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
1992;1;;Bouteille;"LA LAGUNE";48,00;;;Haut-Médoc;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
1994;6;;Bouteille;"LA LAGUNE";54,00;"- 15 %";;Haut-Médoc;"Bordeaux rouge";"Etiquette abimée";"3ème Grand cru classé";Rouge
1994;1;;Bouteille;"LA LAGUNE";48,00;"- 20 %";;Haut-Médoc;"Bordeaux rouge";"Niveau très légèrement bas, Etiquette abimée";"3ème Grand cru classé";Rouge
2015;12;;"par 12 bouteilles";"LA LAGUNE";57,60;;;Haut-Médoc;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2019;24;;Bouteille;"LA LAGUNE";45,00;;;Haut-Médoc;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2019;36;;"par 12 bouteilles";"LA LAGUNE";45,00;;;Haut-Médoc;"Bordeaux rouge";;"3ème Grand cru classé";Rouge
2000;19;;Bouteille;LANESSAN;30,00;;;Haut-Médoc;"Bordeaux rouge";;"2nd Vin de La lagune";Rouge
2000;12;;"par 12 bouteilles";"Larose Perganson";30,00;;;Haut-Médoc;"Bordeaux rouge";;.;Rouge
1989;4;;Bouteille;"LA TOUR CARNET";48,00;"- 10 %";;Haut-Médoc;"Bordeaux rouge";"Etiquette légèrement abimée";.;Rouge
